

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095697
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Jun 1807
Date Of Death	22 Jun 1807
Age At Death	56
Age At Death (Years)	56
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 19
Source	LDS Film 1647560
Parent	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095697&Relationship=1stParent
Parent	Cathae.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095697&Relationship=2ndParent



