

George Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147416
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thorpe
Gender	Male
Abode	Grosvenor St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1834
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1834, Page 318, Entry 2540
Source	LDS Film 2045907
Parent Of	Edward Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147416&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147416&Relationship=2ndParent



