

Elizabeth Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461385
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Buck
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Marlborough St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Register	Baptisms 1836 - 1837, Page 5, Entry 39
Source	LDS Film 1656422
Parent Of	Benjamin Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461385&Relationship=Baptised
Married To	Richard Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461385&Relationship=1stParent



