

Patrick Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026048
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doyle
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 134, Entry 12
Source	LDS Film 1656377
Parent Of	Betty Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026048&Relationship=Deceased



