

John Mashall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mashall
Gender	Male
Abode	Vauxhall Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1817
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1816 - 1818, Page 20, Entry 58
Source	LDS film 1656378
Parent Of	Mary Mashall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090587&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090587&Relationship=2ndParent



