

William Thursfield Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thursfield
Surname	Taylor
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1821
Status	Bachelor
Witnesses	Isabella Janssen; John Atherton; Richard Taylor
Marriage Type	Licence
Marrying Minister	Adam Hayes Offg. Minister
Register	Marriages 1816 - 1822, Page 264, Entry 1949
Source	LDS Film 1656150
Witnessed By	Isabella Janssen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018921&Relationship=Witness_1
Witnessed By	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018921&Relationship=Witness_2
Married To	Mary Renshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018921&Relationship=Bride
Witnessed By	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018921&Relationship=Witness_3



