

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108059
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Abode	Clarence Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6601
Source	LDS Film 560881
Parent Of	Thomas Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108059&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108059&Relationship=2ndParent



