

Elizabeth Millne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104960
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Millne
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Temple Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1822
Register	Baptisms 1822 - 1823, Page 6, Entry 994
Source	LDS Film 1656418
Parent Of	George Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104960&Relationship=Baptised
Married To	George Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104960&Relationship=1stParent



