

Sarah Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105506
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Slater
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bispham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 74, Entry 1540
Source	LDS Film 1656418
Parent	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105506&Relationship=1stParent
Parent	Mary Anne Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105506&Relationship=2ndParent



