

Robert Emerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Emerton
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1825, Page 12, Entry 187
Source	LDS Film 1068891
Married To	Hannah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021518&Relationship=Bride



