

Charles Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428076
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Williams
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	No. 7 Parliament Place
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	12 Oct 1834
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 5, Entry 35
Source	LDS Film 1546288
Parent	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428076&Relationship=1stParent
Parent	Mary Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428076&Relationship=2ndParent



