

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069803
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Aspinall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 May 1814
Status	Spinster
Witnesses	Hugh Jones; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 31, Entry 92
Source	LDS Film 1656016
Witnessed By	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069803&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069803&Relationship=Witness_2
Married To	Richard Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069803&Relationship=Groom



