

John Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jordan
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Eliza Paterson, (X); David Webster
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 41, Entry 120
Source	LDS Film 93918
Witnessed By	Eliza Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058651&Relationship=Witness_1
Witnessed By	David Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058651&Relationship=Witness_2
Married To	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058651&Relationship=Bride



