

Mary Scales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024541
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scales
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1784
Date Of Child's Birth	18 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 904
Source	LDS Film 93833
Parent Of	Mary Ann Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024541&Relationship=Baptised
Married To	Thomas Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024541&Relationship=1stParent



