

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072886
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Jones
Gender	Female
Abode	this Parish
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Feb 1831
Status	Spinster
Witnesses	Sarah Jones; John Parr
Marriage Type	Licence
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1823 - 1837, Page 166, Entry 304
Source	LDS Film 1647985
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072886&Relationship=Witness_1
Witnessed By	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072886&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072886&Relationship=Groom



