

Philip Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030438
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Madden
Gender	Male
Abode	New quay
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 May 1779
Register	Burials 1779, Page 21, Entry 171
Source	LDS Film 93833
Parent Of	Sarah Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030438&Relationship=Deceased



