

William Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015073
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Haskayne
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1816
Witnesses	Will. Haskayne; Margt. Good
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 100, Entry 298
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015073&Relationship=Groom
Witnessed Marriage Of	Charlotte Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015073&Relationship=Bride



