

Richard Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051744
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ball
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1811
Witnesses	Richd. Ball; S. Greves
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 32, Entry 5149
Source	LDS Film 1656150
Witnessed Marriage Of	John Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051744&Relationship=Groom
Witnessed Marriage Of	Mary Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051744&Relationship=Bride



