

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Margaret St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 63, Entry 502
Source	LDS Film 1656421
Parent	Owen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149153&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149153&Relationship=2ndParent



