

Samuel Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080161
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garnett
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1852
Witnesses	Samuel Garnett, (X); Margaret Garnett, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 196, Entry 392
Source	LDS Film 1656678
Witnessed Marriage Of	John Robertshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080161&Relationship=Groom
Witnessed Marriage Of	Lydia Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080161&Relationship=Bride



