

Ralph Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183384
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Riding
Gender	Male
Abode	Gerrard Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1845
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1845, Entry 978
Source	LDS Film 1068892
Parent Of	Richard Harrison Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183384&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183384&Relationship=2ndParent



