

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1748
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Burials 1737 - 1748, Page 209, Entry 33
Source	LDS Film 1656376
Married To	Amelia White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008967&Relationship=Deceased



