

Hezekiah Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033186
Name Prefixes	Rev.
First Name (With Contractions)	Hezekiah
First Name (Without Contractions)	Hezekiah
Surname	Kirkpatrick
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1781
Date Of Child's Death	9 Jun 1781
Register	Burials 1781, Page 36, Entry 197
Source	LDS Film 93833
Parent Of	John Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033186&Relationship=Deceased



