

Ch.? Butterfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109699
First Name (With Contractions)	Ch.?
First Name (Without Contractions)	Ch.?
Surname	Butterfield
Gender	Unknown
Abode	Bispham St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7819
Source	LDS Film 560881
Parent Of	Thursa Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109699&Relationship=Deceased
Married To	Wm. Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109699&Relationship=1stParent



