

James Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011420
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderton
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1807
Witnesses	William Whitby; James Anderton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 458, Entry 93
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011420&Relationship=Groom
Witnessed Marriage Of	Alice Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011420&Relationship=Bride



