

William Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashort
Gender	Male
Abode	Wykes Coart [sic]
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	16 Oct 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 34
Source	LDS Film 1656377
Parent Of	Richard Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075423&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075423&Relationship=2ndParent



