

Thomas Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ewbank
Gender	Male
Abode	Pollock Street
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Mar 1859
Register	Baptisms 1852 -1898, Page 51
Source	LDS Film 1656197
Parent Of	Frances Alice Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200127&Relationship=Baptised
Married To	Mary Anne Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200127&Relationship=2ndParent



