

Charles Henry Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298774
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Sadler
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	17 Dec 1856
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 21, Entry 166
Source	LDS Film 1546007
Parent	Edward Evans Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298774&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298774&Relationship=2ndParent



