

Ann Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066789
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lowther
Former/Maiden/Other Surname 1	Ramsey
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Brick Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1807
Date Of Child's Birth	18 Jun 1807
Register	Baptisms 1807, Page 334, Entry 1461
Source	LDS Film 93833
Parent Of	Thomas Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066789&Relationship=Baptised
Married To	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066789&Relationship=1stParent



