

Francis Schiavi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073064
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Schiavi
Gender	Male
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Witnesses	Francis Schiavi; Mary Ann Ridyard
Marriage Type	Banns
Marrying Minister	M. Formby Minister
Register	Marriages 1826 - 1837, Page 142, Entry 425
Source	LDS Film 1656016
Witnessed Marriage Of	Chas. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073064&Relationship=Groom
Witnessed Marriage Of	Penelope Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073064&Relationship=Bride



