

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 182
Source	LDS Film 1468979
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127094&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127094&Relationship=2ndParent



