

Thomas Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Abode	Leeds St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1807
Register	Baptisms 1799 - 1810, Page 225, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Smith Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067495&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067495&Relationship=2ndParent



