

Thomas Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stafford
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1839
Date Of Child's Birth	16 Aug 1839
Register	Baptisms 1836 - 1840, Page 40, Entry 8
Source	LDS Film 396375
Parent Of	Edward Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431287&Relationship=2ndParent



