

William Batchelder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100093
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Batchelder
Gender	Male
Abode	Exchange West
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Mar 1828
Register	Burials 1825 - 1830, Page 21, Entry 1344
Source	LDS Film 560881
Parent Of	Sarah Batchelder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100093&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100093&Relationship=2ndParent



