

Jane Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221135
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Date Of Child's Birth	9 Jan 1792
Register	Baptisms 1792 - 1813, Page 2, Entry 3
Source	LDS Film 1546062
Parent Of	James Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221135&Relationship=Baptised
Married To	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221135&Relationship=1stParent



