

Thomas Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salisbury
Parent's Occupation (As Documented)	Hair dreser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Mersey Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Dec 1789
Date Of Death	18 Dec 1789
Register	Burials 1769 - 1800, Page 21, Entry 20
Source	LDS Film 1656373
Parent	James Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042791&Relationship=1stParent



