

Sarah Smeathit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196298
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smeathit
Spouse's Occupation (As Documented)	Puterer
Spouse's Occupation (Standardised)	Pewterer??
Gender	Female
Abode	Gasgoyne Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Date Of Child's Birth	11 Dec 1851
Register	Baptisms 1846 - 1864, Page 58, Entry 5
Source	LDS Film 1656373
Parent Of	Rebecca Smeathit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196298&Relationship=Baptised
Married To	Henry Smeathit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196298&Relationship=1stParent



