

Daniel Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049659
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Madden
Gender	Male
Abode	Denison Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1197
Source	LDS Film 93833
Parent Of	Walter James Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049659&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049659&Relationship=2ndParent



