

Nicholas Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083158
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Duncan
Gender	Male
Abode	Lumber St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 234, Entry 1865
Source	LDS Film 1656378
Parent Of	Martha Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083158&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083158&Relationship=2ndParent



