

Isaac Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083842
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ibbs
Gender	Male
Abode	St James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1814
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1814 - 1815, Page 19, Entry 149
Source	LDS Film 1656378
Parent Of	George Barnet Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083842&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083842&Relationship=2ndParent



