

Pearson Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424355
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodson
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1812
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	16 Aug 1811
Source	LDS Film 1468980
Parent Of	George Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424355&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424355&Relationship=2ndParent



