

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Parent's Occupation (As Documented)	Land Surveyor in the Customs
Parent's Occupation (Standardised)	Land Surveyor
Gender	Male
Abode	Duke Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1796
Date Of Death	15 Feb 1796
Age At Death	68 Years
Age At Death (Years)	68
Register	Burials 1796 - 1798, Page 4, Entry 34
Source	LDS Film 93833
Parent	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047509&Relationship=1stParent



