

Robert McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLean
Gender	Male
Abode	Bay Horse Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1841
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1840 - 1841, Page 388, Entry 3100
Source	LDS Film 1656423
Parent Of	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171530&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171530&Relationship=2ndParent



