

Edward Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082384
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lang
Gender	Male
Abode	Grenville St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1854
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Winstanley, (X); Eliza Rawlin, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 249, Entry 497
Source	LDS Film 1656678
Witnessed By	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082384&Relationship=Witness_1
Witnessed By	Eliza Rawlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082384&Relationship=Witness_2
Married To	Sarah Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082384&Relationship=Bride



