

Richard Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030428
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1779
Date Of Death	13 May 1779
Register	Burials 1779, Page 21, Entry 161
Source	LDS Film 93833
Parent	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030428&Relationship=1stParent



