

Ann Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027949
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shone
Married Surname	Kays
Spouse's Occupation (As Documented)	Coach Smith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 15, Entry 930
Source	LDS Film 1068891
Married To	John Kays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027949&Relationship=Groom



