

Peter Slobon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066076
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Slobon
Gender	Male
Abode	Kaye Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1807
Register	Baptisms 1807, Page 320, Entry 749
Source	LDS Film 93833
Parent Of	Henry Slobon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066076&Relationship=2ndParent



