

Richard Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039731
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooke
Gender	Male
Abode	Renshaw St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1793
Occupation (As Documented)	Clerk in Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	17 Sep 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039731&Relationship=2ndParent



