

Robert Pouges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003973
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pouges
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1736
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	26 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 39
Source	LDS Film 1656376
Parent Of	Joseph Pouges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003973&Relationship=Baptised



