

William Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cruse
Gender	Male
Abode	Dickson St. Toxteth Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1812
Register	Baptisms 1810 - 1812, Page 64, Entry 159
Source	LDS Film 93873
Parent Of	Maria Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078639&Relationship=2ndParent



