

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042323
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Highfield Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 121, Entry 38
Source	LDS Film 93913
Married To	Catharine Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042323&Relationship=Deceased



