

Launcelot Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162175
First Name (With Contractions)	Launcelot
First Name (Without Contractions)	Launcelot
Surname	Bunting
Gender	Unknown
Abode	Dance St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839, Page 170, Entry 1359
Source	LDS Film 1656423
Parent Of	James Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162175&Relationship=2ndParent



