

William Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eves
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Simpson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 208, Entry 1660
Source	LDS Film 1656423
Parent	Robert Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162476&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162476&Relationship=2ndParent



