

John Gregory Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gregory
Surname	Jones
Gender	Male
Abode	Rupert Lane Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1846
Occupation (As Documented)	Secretary Collegiate Institution
Occupation (Standardised)	Secretary
Register	Baptisms 1846 - 1847, Page 239, Entry 1906
Source	LDS Film 93885
Parent Of	Frederick Gregory Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189273&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189273&Relationship=2ndParent



