

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004728
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1792
Witnesses	William Kelsell; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 66, Entry 2027
Source	LDS Film 1656149
Witnessed Marriage Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004728&Relationship=Groom
Witnessed Marriage Of	Ellen East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004728&Relationship=Bride



