

Thomas Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015562
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Boulton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 95, Entry 25
Source	LDS Film 1656376
Parent Of	Jeffrey Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015562&Relationship=Deceased



