

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001554
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1718
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001554&Relationship=Baptised



