

James Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298557
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Colley
Gender	Male
Abode	44 Carter Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1855
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Nov 1854
Register	Baptisms 1853 - 1874, Page 22, Entry 171
Source	LDS Film 1545923
Parent Of	Thomas Barnes Colley Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298557&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298557&Relationship=2ndParent



