

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Abode	Peter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Aug 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 41
Source	LDS Film 1656377
Parent Of	Samuel Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019789&Relationship=Baptised



