

John Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newsham
Gender	Male
Abode	Bromfield St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 60, Entry 5
Source	LDS Film 93873
Parent Of	John Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049089&Relationship=Deceased



