

Richard Walker Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425072
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Walker
Surname	Barnes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Russell Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Jan 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 80, Entry 630
Source	LDS Film 1468980
Parent	Frances [sic] Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425072&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425072&Relationship=2ndParent



