

Hannah Fye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093694
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fye
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 35, Entry 604
Source	LDS Film 1656378
Parent	Peter Fye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093694&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093694&Relationship=2ndParent



