

William James Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Sweeney
Gender	Male
Abode	Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1852
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	James Turley; Miriam Taylor
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 182, Entry 364
Source	LDS Film 1655552
Witnessed By	James Turley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042967&Relationship=Witness_1
Witnessed By	Miriam Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042967&Relationship=Witness_2
Married To	Charlotte Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042967&Relationship=Bride



