

Walter Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047488
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Roach
Gender	Male
Abode	Litherland's Alley
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 869
Source	LDS Film 93833
Parent Of	Catharine Ann Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047488&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047488&Relationship=2ndParent



